"TTNC Service","Destination Prefix","Destination Name",PAYG,"Monthly 10","Monthly 15","Monthly 25","Monthly 45","Monthly 60"
"084 Service Number",1201200,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201201,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201202,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201203,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201204,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201205,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201206,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201207,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201208,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201209,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201210,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201211,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201212,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201213,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201214,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201215,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201216,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201217,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201218,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201219,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201220,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201221,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201222,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201223,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201224,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201225,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201226,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201227,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201228,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201229,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201230,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201231,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201232,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201233,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201234,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201235,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201236,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201237,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201238,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201239,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201240,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201241,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201242,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201243,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201244,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201245,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201246,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201247,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201248,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201249,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201250,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201251,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201252,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201253,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201254,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201255,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201256,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201257,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201258,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201259,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201260,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201261,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201262,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
